"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2027 (low)","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Bollihope Burn from Source to Wear","GB103024077360","River","not designated artificial or heavily modified","399069","535121","NY9906935121","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Reservoir","GB30328696","Lake","heavily modified","402213","544248","NZ0221344248","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Tunstall Reservoir","GB30328720","Lake","heavily modified","406655","541381","NZ0665541381","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Reservoir","GB30328742","Lake","heavily modified","384187","538839","NY8418738839","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Westernhope Burn from Source to Wear","GB103024077380","River","not designated artificial or heavily modified","393030","535949","NY9303035949","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Burnhope Burn from Source to Wear","GB103024077430","River","heavily modified","382167","538775","NY8216738775","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Waskerley Beck from Source to Wear","GB103024077520","River","heavily modified","406263","542931","NZ0626342931","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2027 (low)","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Rookhope Burn from Source to Wear","GB103024077530","River","not designated artificial or heavily modified","391811","542797","NY9181142797","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","heavily modified","400899","537846","NZ0089937846","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Stanhope Burn from Source to Wear","GB103024077510","River","not designated artificial or heavily modified","398681","542607","NY9868142607","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Middlehope Burn from Source to Wear","GB103024077480","River","not designated artificial or heavily modified","389997","540547","NY8999740547","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Swinhope Burn from Source to Wear","GB103024077370","River","not designated artificial or heavily modified","390093","535564","NY9009335564","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Ireshope Burn","GB103024077441","River","heavily modified","385287","537657","NY8528737657","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Kilhope Burn from Source to Wear","GB103024077500","River","not designated artificial or heavily modified","382054","543336","NY8205443336","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3523","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","heavily modified","388086","538274","NY8808638274","2015","3","High","Element","Copper","Objective",
