"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2014","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_72/cycle/2","No Information","0.93",,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077441","Ireshope Burn","River","385287","537657","NY8528737657","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077441/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2014/item/wbc_61/cycle/1","No Information","0.64",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2016/item/wbc_72/cycle/2","No Information","0.88","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2015/item/wbc_70/cycle/2","No Information","0.75",,,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2011/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2014/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2011/item/wbc_21/cycle/1","No Information","0.54",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2012/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077441","Ireshope Burn","River","385287","537657","NY8528737657","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077441/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2013/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2016/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","400899","537846","NZ0089937846","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2011/item/wbc_74/cycle/1","No Information","0.75",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_210/cycle/3","No Information","0.92","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581182",
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_210/cycle/2","No Information","0.96","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","400899","537846","NZ0089937846","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2012/item/wbc_20/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2014/item/wbc_60/cycle/1","No Information","0.9",,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_77/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2015/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2016/item/wbc_70/cycle/2","No Information","0.87","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2012/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_55/cycle/1","No Information","0.5",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2010/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_22/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2011/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_21/cycle/1","No Information","0.54",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2011/item/wbc_63/cycle/1","No Information",,,,
