﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","160217","160217","422876","381270","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526785/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057870","Hood Brook Catchment (Trib of Derwent)","River","52663060","HOOD BROOK UPSTREAM DERWENT","422800","381100","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265802/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057870/year/2014/item/wbc_71/cycle/1"
