@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Manganse-Mn,Manganese,6050,"",11.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Iron - as Fe,Iron,6051,"",257,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Co- Filtered,"Cobalt, Dissolved",6052,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Sulphate SO4,Sulphate as SO4,0183,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Thallium -Tl,Thallium : Total,6373,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Magnesium-Mg,Magnesium,0237,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Aluminium-Al,Aluminium,6057,"",46.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6058,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Antimony -Sb,Antimony,6058,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6040,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Tin - as Sn,Tin,6040,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Chloride Ion,Chloride,0172,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",0.764,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Copper - Cu,Copper,6452,"",0.783,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Potassium- K,Potassium,0211,"",0.729,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Silver - Ag,Silver,6030,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-7924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Tellurium,Tellurium,7924,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",158,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Sodium - Na,Sodium,0207,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Lead - as Pb,Lead,0050,"",0.402,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",47.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Titanium -Ti,Titanium,6060,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6473,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Uranium - U,Uranium,6473,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-2656889-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2006-05-03T11:00:00,Barium - Ba,Barium,6062,"",75.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
