﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","88001943","RIVER TAME ABOVE CONFLUENCE WITH CHEW BK","399287","404614","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301346/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","66514","66514","398187","412071","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444650/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","66514","66514","398187","412071","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444650/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2014/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","67601","67601","398450","407954","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445697/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10539","MERSEY/RIVER TAME/TATA05/","398564","407271","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529331/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10539","MERSEY/RIVER TAME/TATA05/","398564","407271","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529331/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10537","MERSEY/RIVER TAME/HULL BROOK/TAHUO5/","398466","408075","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531180/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10537","MERSEY/RIVER TAME/HULL BROOK/TAHUO5/","398466","408075","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531180/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10530","MERSEY/RIVER TAME/TATA10/","399272","404602","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530121/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","10530","MERSEY/RIVER TAME/TATA10/","399272","404602","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530121/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2015/item/wbc_55/cycle/2"
