@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Cyfluthrin,Cyfluthrin,1120,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Nitrate-N,Nitrate as N,0117,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Permethrn-cs,cis-Permethrin,9341,"",0.00277,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Permethrn-Tr,trans-Permethrin,9342,"",0.00627,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Cypermethrin,Cypermethrin,0073,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Permthrn c+t,Permethrin (cis- and trans-),9823,"",0.00904,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484317-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2014-01-09T12:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",180,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
