"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","not designated artificial or heavily modified","419745","599264","NZ1974599264","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Black Burn Catchment (trib of Coquet)","GB103022076640","River","not designated artificial or heavily modified","408876","602028","NU0887602028","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","not designated artificial or heavily modified","414578","603206","NU1457803206","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","not designated artificial or heavily modified","406623","596122","NZ0662396122","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","not designated artificial or heavily modified","404330","601159","NU0433001159","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","not designated artificial or heavily modified","417545","606399","NU1754506399","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","not designated artificial or heavily modified","411824","596545","NZ1182496545","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","not designated artificial or heavily modified","421998","607890","NU2199807890","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3105","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","not designated artificial or heavily modified","423357","605298","NU2335705298","2015","3","High","Element","Copper","Objective",
