﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","164221","164221","248171","134767","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533088/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_71/cycle/1"
