"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Settrington Beck catch (trib of Derwent)","GB104027067750","River","SE8387770077","heavily modified","483877","470077","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564210","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588407","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Cram Beck catch (trib of Derwent)","GB104027063570","River","SE7330469709","not designated artificial or heavily modified","473304","469709","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555109","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Settrington Beck catch (trib of Derwent)","GB104027067750","River","SE8387770077","heavily modified","483877","470077","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","572753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572753","Invasive non-native species","Non-native invasive species"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Settrington Beck catch (trib of Derwent)","GB104027067750","River","SE8387770077","heavily modified","483877","470077","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","572755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572755","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","SE6253070649","not designated artificial or heavily modified","462530","470649","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","576249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576249","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","SE8053666824","not designated artificial or heavily modified","480536","466824","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555031","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566046","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566038","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576853","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","SE7905160030","not designated artificial or heavily modified","479051","460030","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554819","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","SE7905160030","not designated artificial or heavily modified","479051","460030","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554808","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","SE8053666824","not designated artificial or heavily modified","480536","466824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555042","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from River Rye to Kirkham","GB104027068313","River","SE7698966240","heavily modified","476989","466240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566057","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"576444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576444","Abstraction and flow",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Settrington Beck catch (trib of Derwent)","GB104027067750","River","SE8387770077","heavily modified","483877","470077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564221","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from Kirkham to Elvington Beck","GB104027068312","River","SE7172058769","heavily modified","471720","458769","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576446","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from River Rye to Kirkham","GB104027068313","River","SE7698966240","heavily modified","476989","466240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566068","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","SE6253070649","not designated artificial or heavily modified","462530","470649","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555142","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","SE6253070649","not designated artificial or heavily modified","462530","470649","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555131","Chemicals",
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from River Rye to Kirkham","GB104027068313","River","SE7698966240","heavily modified","476989","466240","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"576922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576922","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Derwent from River Rye to Kirkham","GB104027068313","River","SE7698966240","heavily modified","476989","466240","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576921","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","SE8053666824","not designated artificial or heavily modified","480536","466824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","576242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576242","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","SE8053666824","not designated artificial or heavily modified","480536","466824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","576243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576243","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Settrington Beck catch (trib of Derwent)","GB104027067750","River","SE8387770077","heavily modified","483877","470077","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"576090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576090","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Middle Yorkshire","Cram Beck catch (trib of Derwent)","GB104027063570","River","SE7330469709","not designated artificial or heavily modified","473304","469709","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555120","Chemicals",
