"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2016/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_210/cycle/2","Uncertain","0.76","Face Value Unchanged",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_210/cycle/3","Quite Certain","0.54","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576446",
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_1/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068312","Derwent from Kirkham to Elvington Beck","River","471720","458769","SE7172058769","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068312/year/2019/item/wbc_210/cycle/2","Quite Certain","0.54","Face Value Deterioration",,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027068313","Derwent from River Rye to Kirkham","River","476989","466240","SE7698966240","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068313/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063570","Cram Beck catch (trib of Derwent)","River","473304","469709","SE7330469709","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063570/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027067750","Settrington Beck catch (trib of Derwent)","River","483877","470077","SE8387770077","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","479051","460030","SE7905160030","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063550","Menethorpe Beck catch (trib of Derwent)","River","480536","466824","SE8053666824","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063550/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063580","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","River","462530","470649","SE6253070649","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063580/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555142",
