"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Menethorpe Beck catch (trib of Derwent)","GB104027063550","River","not designated artificial or heavily modified","480536","466824","SE8053666824","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Spittle/Bulmer/Ings Becks catch (trib of Derwent)","GB104027063580","River","not designated artificial or heavily modified","462530","470649","SE6253070649","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Barlam/Skirpen Beck catch (trib of Derwent)","GB104027063510","River","not designated artificial or heavily modified","479051","460030","SE7905160030","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Cram Beck catch (trib of Derwent)","GB104027063570","River","not designated artificial or heavily modified","473304","469709","SE7330469709","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from River Rye to Kirkham","GB104027068313","River","heavily modified","476989","466240","SE7698966240","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Settrington Beck catch (trib of Derwent)","GB104027067750","River","heavily modified","483877","470077","SE8387770077","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Middle Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3311","Derwent from Kirkham to Elvington Beck","GB104027068312","River","heavily modified","471720","458769","SE7172058769","2015","3","Good","Element","Hexachlorobenzene","Objective",
