@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",53.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",509,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2022-08-18T12:49:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
