@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Temp Water,Temperature of Water,0076,"",4.13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Cu Filtered,"Copper, Dissolved",6450,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Copper - Cu,Copper,6452,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Magnesium-Mg,Magnesium,0237,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Zinc - as Zn,Zinc,6455,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Calcium - Ca,Calcium,0241,"",79.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Nitrate-N,Nitrate as N,0117,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.0172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-823951-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2002-12-10T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
