@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Nitrate-N,Nitrate as N,0117,"",8.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",562,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745254-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-09T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
