@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Potassium- K,Potassium,0211,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.839,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0873,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-06-05T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
