@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150119-3231656,2015-01-19T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150202-3233698,2015-02-02T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150202-3233686,2015-02-02T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150310-3237650,2015-03-10T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150407-3239403,2015-04-07T16:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150507-3242951,2015-05-07T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150604-3246205,2015-06-04T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20150714-3250712,2015-07-14T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20151009-3260911,2015-10-09T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20151214-3267329,2015-12-14T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
