@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110119-3061264,2011-01-19T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110224-3065033,2011-02-24T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110307-3066091,2011-03-07T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110408-3069179,2011-04-08T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110614-3077358,2011-06-14T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110601-3074769,2011-06-01T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110728-3083333,2011-07-28T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110823-3087573,2011-08-23T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20110921-3091485,2011-09-21T17:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20111013-3093597,2011-10-13T17:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20111108-3097243,2011-11-08T17:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20111124-3098236,2011-11-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
