@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20040824-2781277,2004-08-24T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20040928-2786943,2004-09-28T07:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20041102-2791255,2004-11-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20050303-2806448,2005-03-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20050610-2820148,2005-06-10T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20050902-2834151,2005-09-02T07:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070130-2896651,2007-01-30T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070327-2905187,2007-03-27T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070314-2904213,2007-03-14T17:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070411-2906277,2007-04-11T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070601-2912801,2007-06-01T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070614-2914482,2007-06-14T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070724-2920216,2007-07-24T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070830-2925351,2007-08-30T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20070804-2922199,2007-08-04T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20071023-2932978,2007-10-23T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20071121-2935791,2007-11-21T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20071211-2938272,2007-12-11T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080131-2943081,2008-01-31T16:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080215-2944749,2008-02-15T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080314-2947115,2008-03-14T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080416-2950016,2008-04-16T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080515-2953050,2008-05-15T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080711-2960334,2008-07-11T17:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080828-2967197,2008-08-28T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080805-2964332,2008-08-05T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081007-2971889,2008-10-07T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081029-2973522,2008-10-29T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081126-2976505,2008-11-26T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090108-2979365,2009-01-08T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090203-2982919,2009-02-03T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090303-2987243,2009-03-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090429-2991232,2009-04-29T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090604-2995620,2009-06-04T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090702-2999087,2009-07-02T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090806-3003320,2009-08-06T17:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20090910-3009842,2009-09-10T17:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20091021-3013430,2009-10-21T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20091130-3018503,2009-11-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20091104-3015865,2009-11-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100105-3020670,2010-01-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100211-3023777,2010-02-11T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100316-3026728,2010-03-16T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100415-3028966,2010-04-15T16:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100527-3034247,2010-05-27T17:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100505-3031158,2010-05-05T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100728-3041696,2010-07-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100817-3045671,2010-08-17T17:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20100901-3048061,2010-09-01T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20101005-3051388,2010-10-05T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
