@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080131-2943081,2008-01-31T16:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080215-2944749,2008-02-15T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080314-2947115,2008-03-14T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080416-2950016,2008-04-16T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080515-2953050,2008-05-15T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080711-2960334,2008-07-11T17:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080828-2967197,2008-08-28T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20080805-2964332,2008-08-05T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081007-2971889,2008-10-07T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081029-2973522,2008-10-29T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20081126-2976505,2008-11-26T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
