@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190115-3369596,2019-01-15T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190212-3371045,2019-02-12T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190212-3371044,2019-02-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190402-3374378,2019-04-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190506-3376960,2019-05-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190604-3379768,2019-06-04T17:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190714-3383769,2019-07-14T06:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190804-3386097,2019-08-04T18:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20190914-3390283,2019-09-14T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20191002-3392093,2019-10-02T19:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60510011-20191110-3394595,2019-11-10T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SEI BRIDGWATER BAY,322260,153880,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
