@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Nitrate-N,Nitrate as N,0117,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628072-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-02-12T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),420190,542201
