"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","High","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","High","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","High","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Quinoxyfen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Trichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","High","Element","Manganese","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","High","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","High","Element","Copper","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (Hesket Newmarket)","GB102076073730","River","not designated artificial or heavily modified","334316","539381","NY3431639381","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Whelpo (Cald) Beck","GB102076073740","River","not designated artificial or heavily modified","332748","539916","NY3274839916","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew (upper)","GB102076073710","River","not designated artificial or heavily modified","336113","534600","NY3611334600","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Ive","GB102076073760","River","not designated artificial or heavily modified","343502","541039","NY4350241039","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Upper)","GB102076073750","River","not designated artificial or heavily modified","339700","541215","NY3970041215","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Roe Beck (Lower)","GB102076073770","River","not designated artificial or heavily modified","338570","546327","NY3857046327","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Pow Beck (Eden and Esk)","GB102076073780","River","not designated artificial or heavily modified","339749","548185","NY3974948185","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Gillcambon Beck","GB102076073720","River","not designated artificial or heavily modified","338884","534733","NY3888434733","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Caldew","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3063","Caldew d/s Caldbeck","GB102076073880","River","not designated artificial or heavily modified","337608","546218","NY3760846218","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
