"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158406","158406","372800","226300","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416567/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","158406","158406","372800","226300","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416567/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","166143","166143","369971","232522","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534871/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","166143","166143","369971","232522","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534871/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","166143","166143","369971","232522","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534871/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","166143","166143","369971","232522","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534871/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","150645","150645","374312","233278","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415632/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851310","RIVER LEADON US LEDBURY STW","370050","237050","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511231/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_84/cycle/3"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02851310","RIVER LEADON US LEDBURY STW","370050","237050","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511231/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2019/item/wbc_84/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","158407","158407","373300","235100","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416568/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039620","Glynch Bk - source to conf R Leadon","River","158407","158407","373300","235100","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416568/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039620/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","89720","89720","370000","237100","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423379/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","89720","89720","370000","237100","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423379/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","3519","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/HAZEL FARM/","370200","236400","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529957/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_76/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_76/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_85/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_85/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_24/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_24/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_34/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_34/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_28/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02853660","RIVER LEADON STEENS BRIDGE","369240","246850","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511251/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_28/cycle/1"
