"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Vale","Leadon","GB109054032511","River Leadon","UKENRI43","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Leadon","GB109054032511","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039620","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039620","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039590","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039640","River Leadon","UKENRI43","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Leadon","GB109054032480","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032511","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032520","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032520","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032490","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039640","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039550","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
