@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Magnesium-Mg,Magnesium,0237,"",4.15,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.53,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.48,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Type of Flow,Type of flow as description,3267,"",6,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",65,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,pH,pH,0061,"",7.6,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Calcium - Ca,Calcium,0241,"",19.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Nitrate-N,Nitrate as N,0117,"",2.46,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-12-01T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0214,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
