@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Nitrate-N,Nitrate as N,0117,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2019-06-19T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471843,335715
