@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",119,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Zinc - as Zn,Zinc,6455,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Fe- Filt,"Iron, Dissolved",6460,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,K- Filtered,"Potassium, Dissolved",0209,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Copper - Cu,Copper,6452,"",0.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Cadmium - Cd,Cadmium,0108,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Na- Filtered,"Sodium, Dissolved",0205,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Lead - as Pb,Lead,0050,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Chloride Ion,Chloride,0172,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,TurbidityNTU,Turbidity,6396,"",1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Nitrate-N,Nitrate as N,0117,"",0.866,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447291-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720104,SW-70720104,RIVER DART AT TOTNES WEIR,2022-04-06T10:13:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),280100,61220
