@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Nickel - Ni,Nickel,6462,"",8.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Chloride Ion,Chloride,0172,"",87.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Titanium -Ti,Titanium,6060,"",6.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Lead - as Pb,Lead,0050,"",0.816,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.527,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Cadmium - Cd,Cadmium,0108,"",0.112,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Sulphate SO4,Sulphate as SO4,0183,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Magnesium-Mg,Magnesium,0237,"",28.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Copper - Cu,Copper,6452,"",4.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Zinc - as Zn,Zinc,6455,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Chromium -Cr,Chromium,3164,"",0.539,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Calcium - Ca,Calcium,0241,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Manganse-Mn,Manganese,6050,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Iron - as Fe,Iron,6051,"",115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2417550-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2002-09-05T14:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
