@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Temp Water,Temperature of Water,0076,"",16.06,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,Chloride Ion,Chloride,0172,"",18.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
http://environment.data.gov.uk/water-quality/data/measurement/TH-782463-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0048,TH-PUTR0048,"DUDGROVE STREAM AT GATE 7, RAF FAIRFORD",2002-09-30T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416395,198171
