@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",794,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Nitrate-N,Nitrate as N,0117,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2785999-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2008-11-27T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
