﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063250","Colne from Source to Wessenden Brook","River","29861","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/CLOUGH LEA/","404743","411667","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480763/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063250/year/2010/item/wbc_55/cycle/1"
