@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",842,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Turbidity,Turbidity,0068,"",2.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Chloride Ion,Chloride,0172,"",65.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.413,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Nitrate-N,Nitrate as N,0117,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,Temp Water,Temperature of Water,0076,"",3.75,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257109-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2004-03-01T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
