﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25460","RIVER TYNE/NORTH TYNE/LEWIS BURN/AKENSHAW BURN/","362500","589100","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530200/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25460","RIVER TYNE/NORTH TYNE/LEWIS BURN/AKENSHAW BURN/","362500","589100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530200/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","1823","1823","363153","589225","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435067/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25448","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT PICNIC SITE/","363800","589800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531394/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25448","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT PICNIC SITE/","363800","589800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531394/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25448","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT PICNIC SITE/","363800","589800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531394/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25448","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT PICNIC SITE/","363800","589800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531394/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25458","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT THE FORKS/","363100","588800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529856/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","25458","RIVER TYNE/NORTH TYNE/LEWIS BURN/LEWIS BURN AT THE FORKS/","363100","588800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529856/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_87/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_87/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Lewis Burn from Source to N Tyne (Kielder)","River","43100166","LEWISBURN U/S KIELDER","363750","589740","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277972/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075011/year/2022/item/wbc_71/cycle/3"
