@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Nitrite-N,Nitrite as N,0118,"",0.0152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Cu Filtered,"Copper, Dissolved",6450,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698801-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2012-12-05T09:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
