@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000126-2519758,2000-01-26T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000217-2517152,2000-02-17T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000322-2523666,2000-03-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000403-2526624,2000-04-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000518-2533716,2000-05-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000620-2542071,2000-06-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000706-2545254,2000-07-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000811-2552271,2000-08-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20000925-2561925,2000-09-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20001011-2564397,2000-10-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20001102-2568248,2000-11-02T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20001130-2582926,2000-11-30T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010124-2578903,2001-01-24T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010215-2581985,2001-02-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010525-2590988,2001-05-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010524-2590809,2001-05-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010727-2599488,2001-07-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010704-2598267,2001-07-04T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010725-2598974,2001-07-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010815-2605553,2001-08-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20010905-2607870,2001-09-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20011030-2615227,2001-10-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20011127-2642144,2001-11-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20011214-2643462,2001-12-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020123-2647521,2002-01-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020205-2650082,2002-02-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020306-2653829,2002-03-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020426-2658599,2002-04-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020509-2659851,2002-05-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020612-2664100,2002-06-12T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020726-2671978,2002-07-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020828-2676102,2002-08-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20020926-2680647,2002-09-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20021009-2682104,2002-10-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20021122-2692068,2002-11-22T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20021204-2695237,2002-12-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030128-2702813,2003-01-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030220-2705246,2003-02-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030325-2710045,2003-03-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030430-2713649,2003-04-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030515-2715773,2003-05-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030606-2719320,2003-06-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030722-2726364,2003-07-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030813-2730142,2003-08-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20030926-2736931,2003-09-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20031023-2740479,2003-10-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20031031-2741540,2003-10-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20031121-2744022,2003-11-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20031212-2746876,2003-12-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20040121-2750537,2004-01-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
