@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190115-3369377,2019-01-15T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190207-3370773,2019-02-07T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190319-3373041,2019-03-19T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190409-3374645,2019-04-09T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190514-3377447,2019-05-14T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190611-3380461,2019-06-11T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190701-3382632,2019-07-01T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190813-3386842,2019-08-13T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20190927-3391863,2019-09-27T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20191011-3392532,2019-10-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20191107-3394457,2019-11-07T07:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261111-20191209-3396756,2019-12-09T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,RIVER LYD AT LIFTON BRIDGE,238911,84838,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
