@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Nitrate-N,Nitrate as N,0117,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",677,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0089,TH-PLER0089,MIMRAM AT CODICOTE BOTTOM,2023-03-02T14:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),520750,218000
