@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Nitrate-N,Nitrate as N,0117,"",17.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1575009-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-06-10T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",838,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
