@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130123-3149927,2013-01-23T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130213-3152550,2013-02-13T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130219-3153068,2013-02-19T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130305-3155274,2013-03-05T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130314-3156036,2013-03-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130404-3157775,2013-04-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130514-3161859,2013-05-14T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130807-3174368,2013-08-07T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130813-3175082,2013-08-13T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130920-3181023,2013-09-20T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20130903-3178289,2013-09-03T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20131021-3184913,2013-10-21T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20131206-3190591,2013-12-06T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20131202-3189996,2013-12-02T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140114-3193517,2014-01-14T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140213-3196277,2014-02-13T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140310-3198855,2014-03-10T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140626-3210627,2014-06-26T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140710-3212581,2014-07-10T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20140924-3222753,2014-09-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20141208-3229438,2014-12-08T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20150116-3231642,2015-01-16T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20150429-3242273,2015-04-29T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20150702-3249497,2015-07-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20151027-3263161,2015-10-27T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20160210-3272143,2016-02-10T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20160516-3279615,2016-05-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20160822-3290476,2016-08-22T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20161208-3307308,2016-12-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81917204-20170331-3315940,2017-03-31T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,172440,15680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
