@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Potassium- K,Potassium,0211,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Temp Water,Temperature of Water,0076,"",13.27,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Zinc - as Zn,Zinc,6455,"",24.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.952,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,Nitrate-N,Nitrate as N,0117,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-2767343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2004-05-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),357564,144462
