@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",201,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Nitrate-N,Nitrate as N,0117,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-09-21T13:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
