﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_67/cycle/2","No Information","0.51",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_56/cycle/2","No Information","0.56",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_69/cycle/2","Quite Certain","0.35",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_66/cycle/2","No Information","0.94","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_208/cycle/3","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_69/cycle/1","Very Certain","0.73","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_69/cycle/3","No Information","0.77","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_69/cycle/1","Very Certain","0.67","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_67/cycle/2","No Information","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_56/cycle/2","No Information","0.56",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_67/cycle/1","No Information","0.7",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_56/cycle/1","No Information","0.67",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_69/cycle/1","Very Certain","0.67",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_67/cycle/2","No Information","0.87",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_66/cycle/2","No Information","0.62",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_66/cycle/1","No Information","0.62","Face Value Deterioration (High to Good)",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_66/cycle/2","No Information","0.65",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_74/cycle/2","Uncertain","0.5","Face Value Deterioration",,"Certain there is not a problem"
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_67/cycle/1","No Information","0.67",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_69/cycle/1","Uncertain","0.24",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_74/cycle/2","No Information","0.6",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_67/cycle/1","No Information","0.53",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_69/cycle/1","No Information","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_66/cycle/1","No Information","0.65","Face Value Deterioration (High to Good)",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2012/item/wbc_66/cycle/1","No Information","0.51",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_74/cycle/2","No Information","0.91",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2011/item/wbc_66/cycle/1","No Information","0.7",,,
