"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_205/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_205/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_59/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_59/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_59/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2013/item/wbc_59/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","354934","175281","ST5493475281","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2009/item/wbc_63/cycle/1","No Information",,,,
