"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","Z1010310","BRISTOL AVON AT EVANS PARK FOOTBRIDGE","360900","171900","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377653/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2016/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Avon Bristol Urban Estuary","GB530905415405","BRISTOL AVON","TransitionalWater","Z1010310","BRISTOL AVON AT EVANS PARK FOOTBRIDGE","360900","171900","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377653/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415405/year/2015/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_47/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_26/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_22/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_84/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_89/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_86/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_17/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_21/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_23/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_82/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_82/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_77/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_91/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_88/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_75/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_85/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_85/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_76/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_76/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_222/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_83/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_28/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_28/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_34/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_34/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_34/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_18/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_18/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_19/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_27/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_24/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_24/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_24/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_53/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_50/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_52/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_49/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_51/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_42/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_20/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_16/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_37/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_35/cycle/2"
