﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","8871","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/FIVEHEAD RIVER/TWO BRIDGES FARM (TE)/","334951","121344","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483232/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","10225","10225","335880","121915","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461922/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","10225","10225","335880","121915","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461922/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","10225","10225","335880","121915","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461922/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","10225","10225","335880","121915","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461922/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","10225","10225","335880","121915","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461922/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","159883","159883","335723","121733","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526624/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","159883","159883","335723","121733","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526624/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","159883","159883","335723","121733","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526624/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","159883","159883","335723","121733","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526624/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","E2042200","FIVEHEAD R FIVEHD RD","335808","121845","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376408/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_71/cycle/2"
