@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Nitrate-N,Nitrate as N,0117,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.182,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.287,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",2476,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",39.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",67.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",8.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Mn- Filtered,"Manganese, Dissolved",6458,"",19.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682729-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-07-11T11:50:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",20.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
