@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Turbdty in-s,Turbidity : In Situ,3976,"",11,"",ftu,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Time Hi-Tide,Time of high tide,0004,"",8.13,"",hh.mm,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,SALinsitu,Salinity : In Situ,7608,"",35.03,"",ppt,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.5,"",%,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,HTrlTW,Time of sampling relative to previous high water,7342,"",5.17,"",hh.mm,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Water Depth,Water Depth,3428,"",30.1,"",m,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,NGR Northing,NGR : Northing,6020,"",43499,"",ngr,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,NGR Easting,NGR : Easting,6019,"",204520,"",ngr,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3372297-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81714805,SW-81714805,MEVAGISSEY BAY OFF MEVAGISSEY,2019-03-11T13:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,SEA WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),204500,43500
