"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_33/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_81/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_81/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_29/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_87/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_76/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_82/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2015/item/wbc_79/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","49100424","RIVER HUMBER AT SALT END JETTY","515670","427110","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285033/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_84/cycle/1"
