"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Humberston Fitties","UK09020","Bathing Water Directive",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Louth Canal","UKENRI31","Urban Waste Water Treatment Directive",
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Cleethorpes","UK09000","Bathing Water Directive",
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
