"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Chlorpyrifos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Diuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Diuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Diuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Macroalgae","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","North Killingholme Haven Pits","GB560402916700","TransitionalWater","artificial","516642","419789","TA1664219789","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Macroalgae","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER LOWER","GB530402609201","TransitionalWater","heavily modified","532059","414842","TA3205914842","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER MIDDLE","GB530402609202","TransitionalWater","heavily modified","510115","427108","TA1011527108","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Barrow Clay Pits","GB560402916600","TransitionalWater","artificial","504536","423217","TA0453623217","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","Northcoates Point Lagoon","GB560402917500","TransitionalWater","not designated artificial or heavily modified","537419","403295","TA3741903295","2015","3","Good","Component","Priority substances","Objective",
