@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130125-3150108,2013-01-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130208-3152123,2013-02-08T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130219-3153023,2013-02-19T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130411-3158367,2013-04-11T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130422-3159451,2013-04-22T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130605-3164835,2013-06-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130626-3168127,2013-06-26T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130828-3177369,2013-08-28T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20130910-3179334,2013-09-10T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20131031-3186488,2013-10-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20131004-3182852,2013-10-04T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20131128-3189555,2013-11-28T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
