@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120130-3102779,2012-01-30T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120118-3102057,2012-01-18T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120316-3109235,2012-03-16T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120416-3111842,2012-04-16T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120511-3114713,2012-05-11T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120619-3120473,2012-06-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120718-3126108,2012-07-18T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120829-3133206,2012-08-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20120920-3136726,2012-09-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20121022-3140648,2012-10-22T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20121011-3139605,2012-10-11T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20121128-3144420,2012-11-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20121116-3143610,2012-11-16T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
