@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110124-3061341,2011-01-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110214-3063876,2011-02-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110310-3066474,2011-03-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110411-3069208,2011-04-11T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110527-3074232,2011-05-27T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110705-3079595,2011-07-05T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110720-3082022,2011-07-20T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110822-3085880,2011-08-22T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20110927-3091795,2011-09-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20111019-3093952,2011-10-19T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20111109-3096947,2011-11-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82710320-20111205-3098672,2011-12-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710320,BUDE CANAL AT FALCON BRIDGE,220728,106153,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
