@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Nitrate-N,Nitrate as N,0117,"",0.616,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",300,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252760-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2015-07-23T10:32:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
