﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004899","GOLDMIRE BECK BELOW BENNETT BANK WDS","321557","474751","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_71/cycle/1"
