@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.0543,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.461,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",830,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1510525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2014-11-03T10:54:00,Nitrate-N,Nitrate as N,0117,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
