@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.16,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,pH,pH,0061,"",8.4,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.13,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.84,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2956563-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2008-06-16T10:10:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
