@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.979,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",784,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Nitrate-N,Nitrate as N,0117,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091800-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-08-01T14:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
