@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130107-1889648,2013-01-07T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130222-1894571,2013-02-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130215-1893193,2013-02-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130404-1896557,2013-04-04T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130429-1899081,2013-04-29T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130607-5096808,2013-06-07T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130701-5098028,2013-07-01T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130802-5102630,2013-08-02T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20130930-5107233,2013-09-30T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20131023-5109934,2013-10-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20131122-5113021,2013-11-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20131216-5115116,2013-12-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
