@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180108-5235542,2018-01-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180206-5238148,2018-02-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180323-5239617,2018-03-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180406-5240263,2018-04-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180521-5250490,2018-05-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180614-5252506,2018-06-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180703-5253097,2018-07-03T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180806-5255798,2018-08-06T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20180907-5257745,2018-09-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20181012-5259574,2018-10-12T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20181019-5259845,2018-10-19T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20181128-5261834,2018-11-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20181109-5261281,2018-11-09T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
