@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110124-1832364,2011-01-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110221-1834922,2011-02-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110308-1836285,2011-03-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110407-1838401,2011-04-07T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110505-1840478,2011-05-05T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110627-1843486,2011-06-27T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110601-1842020,2011-06-01T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110808-1846350,2011-08-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20110920-1850442,2011-09-20T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20111028-1853249,2011-10-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20111111-1854358,2011-11-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20111202-1855513,2011-12-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
