@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000119-1411338,2000-01-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000228-1416357,2000-02-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000207-1411979,2000-02-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000414-1421742,2000-04-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000525-1426542,2000-05-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000614-1434673,2000-06-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000704-1434813,2000-07-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000728-1438481,2000-07-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20000824-1442157,2000-08-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20001031-1449087,2000-10-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20001003-1445484,2000-10-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20001124-1452209,2000-11-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010112-1456161,2001-01-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010209-1458649,2001-02-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010327-1462429,2001-03-27T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010309-1460754,2001-03-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010504-1464888,2001-05-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010712-1471601,2001-07-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010824-1480944,2001-08-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20010925-1484677,2001-09-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20011018-1487762,2001-10-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20011105-1490516,2001-11-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20011207-1494724,2001-12-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020131-1500009,2002-01-31T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020221-1504683,2002-02-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020325-1507910,2002-03-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020412-1511645,2002-04-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020508-1517849,2002-05-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020612-1521671,2002-06-12T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020705-1525470,2002-07-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020822-1531786,2002-08-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020924-1535346,2002-09-24T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20020906-1533127,2002-09-06T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20021018-1539371,2002-10-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20021212-1548988,2002-12-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030124-1553634,2003-01-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030224-1556640,2003-02-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030310-1559798,2003-03-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030404-1562538,2003-04-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030509-1565619,2003-05-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030613-1568991,2003-06-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030708-1571314,2003-07-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030729-1573037,2003-07-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030903-1579543,2003-09-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20030930-1582559,2003-09-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20031022-1585816,2003-10-22T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20031203-1593989,2003-12-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20040121-1598167,2004-01-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20040219-1601425,2004-02-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002409-20040322-1604250,2004-03-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,389097,399436,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
