@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Calcium - Ca,Calcium,0241,"",92.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Nitrate-N,Nitrate as N,0117,"",2.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Magnesium-Mg,Magnesium,0237,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Temp Water,Temperature of Water,0076,"",12.68,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
http://environment.data.gov.uk/water-quality/data/measurement/SO-805423-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,SO-G0003652,WALLINGTON NEWMANS BR,2002-05-30T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),462118,108760
