@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.357,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212098-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2017-04-12T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",668,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
